﻿FEATURE_ID,FEATURE_NAME,FEATURE_CLASS,STATE_ALPHA,STATE_NUMERIC,COUNTY_NAME,COUNTY_NUMERIC,PRIMARY_LAT_DMS,PRIM_LONG_DMS,PRIM_LAT_DEC,PRIM_LONG_DEC,SOURCE_LAT_DMS,SOURCE_LONG_DMS,SOURCE_LAT_DEC,SOURCE_LONG_DEC,ELEV_IN_M,ELEV_IN_FT,MAP_NAME,DATE_CREATED,DATE_EDITED
449406,25th Street Shopping Center,Locale,IN,18,Bartholomew,5,391323N,0855417W,39.2231071,-85.9047132,,,,,194,636,Columbus,10/1/82,
449323,4 Winds Aerodrome,Airport,IN,18,Putnam,133,394925N,0865303W,39.8235159,-86.8840711,,,,,249,817,Russellville,10/1/82,10/3/12
451839,4-H Club Fairground,Locale,IN,18,Lawrence,93,384828N,0863141W,38.807829,-86.528049,,,,,191,627,Bedford West,2/1/91,
434722,4-H Park,Park,IN,18,Wells,179,404329N,0851025W,40.7247689,-85.1735813,,,,,253,830,Bluffton,2/14/79,
449352,500 Airport,Airport,IN,18,Marion,97,394658N,0861400W,39.7828211,-86.2333224,,,,,219,718,Indianapolis West,10/1/82,
449433,500 Shopping Center,Locale,IN,18,Marion,97,394706N,0861352W,39.7850432,-86.2311001,,,,,220,722,Indianapolis West,10/1/82,
2701423,A and A Township Fire Station 11,Building,IN,18,Morgan,109,393116N,0863830W,39.52112,-86.6417729,,,,,241,791,Eminence,4/2/12,
2625753,A and A Township Volunteer Fire Department Station 1,Building,IN,18,Morgan,109,393116N,0863831W,39.5211414,-86.6418708,,,,,241,791,Eminence,2/4/11,
2626136,A and A Township Volunteer Fire Department Station 2,Building,IN,18,Morgan,109,393118N,0863842W,39.5217222,-86.6449031,,,,,238,781,Eminence,2/3/11,
2108874,A J Thatcher Park,Park,IN,18,Marion,97,394616N,0861427W,39.7711111,-86.2408333,,,,,217,712,Indianapolis West,3/7/07,
443958,A L Spohn Elementary/Middle School,School,IN,18,Lake,89,413722N,0873036W,41.6228132,-87.5100422,,,,,178,584,Calumet City,10/1/82,
452027,A.R.C.A. Conference Center-Catholic Retreat,Locale,IN,18,LaGrange,87,413204N,0852403W,41.5344943,-85.4008127,,,,,283,928,Oliver Lake,10/1/82,
429980,Aaron,Populated Place,IN,18,Switzerland,155,385259N,0850733W,38.8831147,-85.125787,,,,,275,902,Cross Plains,2/14/79,
429982,Abbey Run,Stream,IN,18,Spencer,147,381033N,0864836W,38.1758891,-86.8099914,381021N,0864952W,38.1725,-86.8311111,125,410,Saint Meinrad,2/14/79,
429983,Abbot Cemetery,Cemetery,IN,18,Clinton,23,401554N,0864113W,40.2650361,-86.6869494,,,,,253,830,Mulberry,2/14/79,
429984,Abe Martin Lodge,Park,IN,18,Brown,13,391115N,0861257W,39.1875492,-86.2158236,,,,,232,761,Nashville,2/14/79,
429985,Aberdeen,Populated Place,IN,18,Ohio,115,385419N,0845915W,38.9053377,-84.9874511,,,,,269,883,Aberdeen,2/14/79,5/12/14
2038158,Aberdeen,Populated Place,IN,18,Porter,127,412620N,0870641W,41.4389274,-87.1114196,,,,,221,725,Valparaiso,10/1/82,1/12/11
2629862,Aberdeen Census Designated Place,Census,IN,18,Porter,127,412630N,0870700W,41.4417936,-87.1166183,,,,,235,771,Valparaiso,8/30/10,4/25/13
429986,Aberger Ditch,Canal,IN,18,Miami,103,405740N,0860125W,40.9611541,-86.0236046,,,,,256,840,Deedsville,2/14/79,
429987,Abes Branch,Stream,IN,18,Switzerland,155,384556N,0850526W,38.7656173,-85.0905067,384723N,0850716W,38.7897222,-85.1211111,134,440,Vevay North,2/14/79,
429988,Abington,Populated Place,IN,18,Wayne,177,394359N,0845747W,39.7331033,-84.9630172,,,,,253,830,Liberty,2/14/79,
2701482,Abington Township Fire Department,Building,IN,18,Wayne,177,394401N,0845748W,39.7334832,-84.9634302,,,,,255,837,Liberty,4/2/12,
2626218,Abington Township Volunteer Fire Department,Building,IN,18,Wayne,177,394401N,0845749W,39.7335085,-84.9634998,,,,,255,837,Liberty,2/4/11,
2719309,Able Ambulance,Building,IN,18,Grant,53,403337N,0853934W,40.5603675,-85.6595011,,,,,245,804,Marion,8/2/12,
429989,Abner Creek,Stream,IN,18,Hendricks,63,394358N,0862530W,39.7328232,-86.4249952,394829N,0862716W,39.8081003,-86.4544416,227,745,Plainfield,2/14/79,
429990,Abner Creek Cemetery,Cemetery,IN,18,Hendricks,63,394657N,0862652W,39.782545,-86.4477744,,,,,264,866,Brownsburg,2/14/79,9/25/06
2094004,Abner-Ragan Cemetery,Cemetery,IN,18,Hendricks,63,394857N,0864054W,39.8158333,-86.6816667,,,,,279,915,North Salem,10/30/06,
429991,Aboite,Populated Place,IN,18,Allen,3,410003N,0851905W,41.0008805,-85.3180293,,,,,231,758,Arcola,2/14/79,
429992,Aboite Creek,Stream,IN,18,Huntington,69,405916N,0852106W,40.9878247,-85.351641,410335N,0851748W,41.0597697,-85.2966406,225,738,Zanesville,2/14/79,8/6/14
2701494,Aboite Township Fire Department,Building,IN,18,Allen,3,410241N,0851729W,41.0446103,-85.2912537,,,,,260,853,Arcola,4/2/12,
2625518,Aboite Township Volunteer Fire Department,Building,IN,18,Allen,3,410241N,0851728W,41.0445919,-85.2912238,,,,,260,853,Arcola,2/4/11,
437942,Abraham Lincoln Elementary School,School,IN,18,Lake,89,413812N,0873054W,41.6367021,-87.5150427,,,,,178,584,Lake Calumet,10/1/82,
437943,Abraham Lincoln Elementary School,School,IN,18,Marion,97,394445N,0860830W,39.7458769,-86.1416527,,,,,221,725,Maywood,10/1/82,
450308,Abraham Lincoln Elementary School (historical),School,IN,18,Lake,89,413853N,0872654W,41.6480913,-87.4483746,,,,,181,594,Whiting,10/1/82,
429993,Abshire Cemetery,Cemetery,IN,18,Wabash,169,405352N,0855428W,40.8978212,-85.9077671,,,,,234,768,Roann,2/14/79,
429994,Abshire Ditch,Canal,IN,18,Henry,65,400216N,0852835W,40.0378234,-85.4763627,,,,,308,1010,Sulphur Springs,2/14/79,
450236,Abundant Life Family Church,Church,IN,18,Jasper,73,411537N,0870439W,41.2603161,-87.0775266,,,,,201,659,Kouts,6/1/92,
448287,Abundant Life Memorial Church,Church,IN,18,Marion,97,394934N,0860416W,39.8261523,-86.0710958,,,,,256,840,Indianapolis East,10/1/82,
2041191,Abundant Life Tabernacle,Church,IN,18,Lake,89,413400N,0872415W,41.5667027,-87.4042056,,,,,183,600,Highland,10/1/82,
450618,Abydel,Populated Place,IN,18,Orange,117,383414N,0863340W,38.5706099,-86.5611014,,,,,171,561,French Lick,2/14/79,
448171,Abyssinian Baptist Church,Church,IN,18,Marion,97,394840N,0860555W,39.8111529,-86.0985965,,,,,245,804,Indianapolis East,10/1/82,
2040981,Abyssinian Missionary Baptist Church,Church,IN,18,Lake,89,413549N,0872009W,41.5969807,-87.3358714,,,,,184,604,Gary,10/1/82,
446644,Academie,Populated Place,IN,18,Allen,3,411015N,0850845W,41.1708819,-85.1458048,,,,,250,820,Huntertown,10/1/82,
2719382,Accel Emergency Medical Services,Building,IN,18,St. Joseph,141,413937N,0861505W,41.6604124,-86.2513211,,,,,224,735,South Bend West,8/3/12,
449089,Ace Airpark (historical),Airport,IN,18,Madison,95,400245N,0854000W,40.0458759,-85.666643,,,,,277,909,Anderson South,10/1/82,10/9/14
429995,Ackeret Church,Church,IN,18,Jackson,71,390048N,0854900W,39.0133864,-85.8166424,,,,,184,604,Azalia,2/14/79,
429996,Ackerman Branch,Stream,IN,18,Dubois,37,382651N,0865701W,38.4475521,-86.9502779,382534N,0865623W,38.4261111,-86.9397222,136,446,Jasper,2/14/79,
429997,Ackerman Ditch,Canal,IN,18,White,181,405215N,0863819W,40.8708733,-86.63862,,,,,213,699,Idaville,2/14/79,
429998,Acme,Populated Place,IN,18,Jackson,71,385841N,0860332W,38.9781078,-86.0588715,,,,,186,610,Brownstown,2/14/79,
450619,Acre Cemetery,Cemetery,IN,18,Martin,101,383811N,0864419W,38.6364411,-86.7386073,,,,,207,679,Huron,2/14/79,
429999,Acton,Populated Place,IN,18,Marion,97,393920N,0855801W,39.6556013,-85.9669266,,,,,241,791,Acton,2/14/79,3/7/07
2096246,Acton Baptist Church,Church,IN,18,Marion,97,393915N,0855815W,39.6541667,-85.9708333,,,,,241,791,Acton,10/30/06,3/7/07
2109179,Acton Cemetery,Cemetery,IN,18,Marion,97,393915N,0855821W,39.6541667,-85.9725,,,,,242,794,Acton,3/7/07,
446577,Acton Elementary School,School,IN,18,Marion,97,393908N,0855818W,39.652268,-85.971649,,,,,242,794,Acton,10/1/82,
2109180,Acton Post Office,Post Office,IN,18,Marion,97,393922N,0855806W,39.6561111,-85.9683333,,,,,242,794,Acton,3/7/07,
449553,Acton Run,Stream,IN,18,Marion,97,393936N,0855757W,39.6600455,-85.9658155,393944N,0855843W,39.6622222,-85.9786111,235,771,Acton,10/1/82,
430000,Adam Cemetery,Cemetery,IN,18,Porter,127,412354N,0870214W,41.3983725,-87.0372502,,,,,222,728,Valparaiso,2/14/79,
450301,Adam Church (historical),Church,IN,18,Porter,127,412351N,0870138W,41.3975393,-87.02725,,,,,223,732,Valparaiso,2/14/79,
430001,Adams,Populated Place,IN,18,Decatur,31,392257N,0853336W,39.3825496,-85.559973,,,,,270,886,Adams,2/14/79,5/12/14
430002,Adams,Populated Place,IN,18,Morgan,109,392856N,0862120W,39.4822701,-86.3555484,,,,,198,650,Cope,2/14/79,
430003,Adams Cemetery,Cemetery,IN,18,Clark,19,382334N,0854041W,38.3928442,-85.6780182,,,,,174,571,Charlestown,2/14/79,
430004,Adams Cemetery,Cemetery,IN,18,Ripley,137,391318N,0851043W,39.2217191,-85.1785712,,,,,299,981,Pierceville,2/14/79,
430005,Adams Cemetery,Cemetery,IN,18,Parke,121,393843N,0871455W,39.6453171,-87.2486269,,,,,185,607,Catlin,2/14/79,
430006,Adams Cemetery,Cemetery,IN,18,Whitley,183,411317N,0853417W,41.2214349,-85.5713714,,,,,285,935,Lorane,2/14/79,
2093777,Adams Cemetery,Cemetery,IN,18,Hendricks,63,395243N,0863934W,39.8786111,-86.6594444,,,,,271,889,New Ross,10/30/06,
446572,Adams Central Elementary School,School,IN,18,Adams,1,404445N,0845635W,40.7458801,-84.9430224,,,,,251,823,Berne,10/1/82,6/1/10
430007,Adams Central High School,School,IN,18,Adams,1,404445N,0845635W,40.7458801,-84.9430224,,,,,251,823,Berne,2/14/79,6/1/10
446571,Adams Central Middle School,School,IN,18,Adams,1,404445N,0845635W,40.7458801,-84.9430224,,,,,251,823,Berne,10/1/82,
430008,Adams Church,Church,IN,18,Ripley,137,391312N,0851121W,39.2200524,-85.1891269,,,,,296,971,Pierceville,2/14/79,
450401,Adams County,Civil,IN,18,Adams,1,404444N,0845612W,40.7456599,-84.9366547,,,,,251,823,Berne,2/14/79,1/8/13
2719445,Adams County Emergency Medical Services,Building,IN,18,Adams,1,404856N,0845451W,40.8154587,-84.9140648,,,,,244,801,Decatur,8/2/12,
446653,Adams County Home,Locale,IN,18,Adams,1,404752N,0845355W,40.7978251,-84.8985766,,,,,244,801,Decatur,10/1/82,
2634359,Adams County Sand and Gravel Pit,Mine,IN,18,Adams,1,405238N,0845714W,40.8772222,-84.9538889,,,,,242,794,Hoagland,9/2/10,
2758107,Adams County Sheriff's Office,Building,IN,18,Adams,1,404939N,0845516W,40.8275,-84.9209984,,,,,242,794,Decatur,9/25/14,
446659,Adams Covered Bridge (historical),Bridge,IN,18,Parke,121,394652N,0870844W,39.781153,-87.1455684,,,,,178,584,Rockville,2/14/79,
430009,Adams Ditch,Canal,IN,18,Wells,179,403808N,0851648W,40.6356012,-85.2799717,,,,,260,853,Liberty Center,2/14/79,
430010,Adams Ditch,Canal,IN,18,Allen,3,410138N,0850211W,41.0272705,-85.0363572,,,,,241,791,Fort Wayne East,2/14/79,
430011,Adams Ditch,Canal,IN,18,Kosciusko,85,410903N,0855430W,41.1508776,-85.9083255,,,,,255,837,Burket,2/14/79,
430015,Adams Elementary School,School,IN,18,Allen,3,410401N,0850558W,41.0669927,-85.0994142,,,,,243,797,Fort Wayne East,10/1/82,
446962,Adams Elementary School,School,IN,18,Hamilton,57,400809N,0861256W,40.1358708,-86.2155485,,,,,288,945,Sheridan,10/1/82,
2628487,Adam's Farms,Locale,IN,18,Adams,1,403929N,0845146W,40.6580556,-84.8627778,,,,,256,840,Willshire,5/18/10,
2701451,Adams Fire Department,Building,IN,18,Decatur,31,392251N,0853345W,39.3809254,-85.5624275,,,,,269,883,Adams,4/2/12,
430012,Adams Hill,Summit,IN,18,Harrison,61,382256N,0861309W,38.3822843,-86.2191442,,,,,264,866,Fredericksburg,2/14/79,
430013,Adams Lake,Lake,IN,18,LaGrange,87,413314N,0851948W,41.553901,-85.3299575,,,,,289,948,Wolcottville,2/14/79,6/20/11
2660437,Adams Memorial Hospital,Hospital,IN,18,Adams,1,404859N,0845452W,40.8163978,-84.9143267,,,,,244,801,Decatur,2/1/11,
430014,Adams Mill,Populated Place,IN,18,Carroll,15,402850N,0863032W,40.4805914,-86.5088864,,,,,207,679,Rossville,2/14/79,
2634360,Adams Pit,Mine,IN,18,Morgan,109,393445N,0862337W,39.5791667,-86.3936111,,,,,224,735,Mooresville West,9/2/10,
450620,Adams Run,Stream,IN,18,Perry,123,375245N,0863558W,37.8792251,-86.5994267,375239N,0863700W,37.8775,-86.6166667,118,387,Rome,2/14/79,
2628488,Adams Swine Farms,Locale,IN,18,Adams,1,404025N,0844949W,40.6736111,-84.8302778,,,,,251,823,Willshire,5/18/10,
2625692,Adams Township Fire and Rescue,Building,IN,18,Madison,95,395951N,0853804W,39.9975783,-85.634532,,,,,284,932,Pendleton,2/4/11,
2626524,Adams Township Volunteer Fire Department,Building,IN,18,Decatur,31,392251N,0853345W,39.3809225,-85.5623895,,,,,269,883,Adams,2/3/11,
449611,Adamsboro,Populated Place,IN,18,Cass,17,404704N,0861601W,40.7844845,-86.2669413,,,,,197,646,Logansport,2/14/79,12/12/05
450621,Adamson Branch,Stream,IN,18,Lawrence,93,385000N,0863311W,38.8333839,-86.55305,385121N,0863640W,38.8558333,-86.6111111,147,482,Bedford West,2/14/79,
430016,Addleman Ditch,Canal,IN,18,Wayne,177,395623N,0845148W,39.93977,-84.8632939,,,,,344,1129,Whitewater,2/14/79,
430017,Ade,Populated Place,IN,18,Newton,111,405206N,0872641W,40.8683693,-87.4447497,,,,,201,659,Kentland,2/14/79,
430018,Ade Hospital,Hospital,IN,18,Newton,111,405150N,0871925W,40.8639263,-87.3236358,,,,,198,650,Goodland,2/14/79,
430019,Ade McCray Ditch,Canal,IN,18,Newton,111,404928N,0872319W,40.8244817,-87.3886364,,,,,199,653,Kentland,2/14/79,
430020,Adel,Populated Place,IN,18,Owen,119,391131N,0864745W,39.1919894,-86.7958389,,,,,165,541,Freedom,2/14/79,5/10/14
430021,Adel Cemetery,Cemetery,IN,18,Owen,119,391124N,0864748W,39.190045,-86.7966723,,,,,192,630,Freedom,2/14/79,
450622,Adkins Cemetery,Cemetery,IN,18,Dubois,37,382222N,0864147W,38.3728341,-86.6963794,,,,,171,561,Birdseye,2/14/79,
430022,Adler Ditch,Canal,IN,18,Adams,1,404555N,0850055W,40.7653246,-85.0152462,,,,,251,823,Preble,2/14/79,
430023,Advance,Populated Place,IN,18,Boone,11,395945N,0863712W,39.9958763,-86.620004,,,,,284,932,Lizton,2/14/79,3/20/08
452278,Advance Conservation Club,Locale,IN,18,Boone,11,395809N,0864106W,39.9692101,-86.6850051,,,,,272,892,New Ross,2/14/79,
2701381,Advance Fire Department Station 52,Building,IN,18,Boone,11,400317N,0863709W,40.0548209,-86.6192634,,,,,275,902,Hazelrigg,4/2/12,
2758248,Advance Police Department,Building,IN,18,Boone,11,395946N,0863712W,39.99615,-86.62012,,,,,284,932,Lizton,9/25/14,
2701379,Advance Volunteer Fire Department,Building,IN,18,Boone,11,395946N,0863708W,39.9960075,-86.6190058,,,,,283,928,Lizton,4/2/12,
2626048,Advance Volunteer Fire Department Station 51,Building,IN,18,Boone,11,395945N,0863708W,39.995867,-86.6189507,,,,,283,928,Lizton,2/3/11,
2626054,Advance Volunteer Fire Department Station 52,Building,IN,18,Boone,11,400317N,0863709W,40.0547706,-86.6192812,,,,,275,902,Hazelrigg,2/3/11,
430024,Adyeville,Populated Place,IN,18,Perry,123,381127N,0864610W,38.1908898,-86.7694347,,,,,129,423,Saint Meinrad,2/14/79,5/12/14
2676951,Aero Plaines Airport,Airport,IN,18,Vigo,167,392111N,0872211W,39.353065,-87.3698179,,,,,171,561,Lewis,5/18/11,10/3/12
2676930,Aerobatic Practice Airport,Airport,IN,18,Jennings,79,385945N,0854457W,38.9958161,-85.7492645,,,,,192,630,Hayden,5/18/11,3/9/13
430025,Aetna,Populated Place,IN,18,Lake,89,413531N,0871722W,41.5919809,-87.2894814,,,,,186,610,Gary,2/14/79,
449872,Aetna Elementary School,School,IN,18,Lake,89,413522N,0871708W,41.589481,-87.2855925,,,,,188,617,Gary,2/14/79,
430026,Africa,Populated Place,IN,18,Spencer,147,375025N,0870422W,37.8403271,-87.0727745,,,,,117,384,Owensboro East,2/14/79,
2718861,After Hours Care Center of Harrison County Hospital,Building,IN,18,Harrison,61,381349N,0860810W,38.23037,-86.13604,,,,,205,673,Corydon West,7/2/12,
430027,Agnew Branch,Stream,IN,18,Pulaski,131,410313N,0864018W,41.0536517,-86.671678,410559N,0863904W,41.0997222,-86.6511111,214,702,Ripley,2/14/79,
430028,Agnew Ditch,Canal,IN,18,Pulaski,131,410235N,0863926W,41.0430963,-86.6572329,,,,,213,699,Ripley,2/14/79,
449328,Agricultural Seed Airstrip (historical),Airport,IN,18,Tippecanoe,157,401520N,0865316W,40.2555926,-86.8877846,,,,,225,738,Romney,10/1/82,10/9/14
430029,Ahlemeyer Branch,Stream,IN,18,Clay,21,392606N,0865936W,39.4350431,-86.993346,392523N,0865642W,39.4230556,-86.945,174,571,Poland,2/14/79,
430030,Ahlgrim Ditch,Canal,IN,18,Porter,127,412254N,0870113W,41.3817061,-87.0203051,,,,,213,699,Valparaiso,2/14/79,
430031,Aikman Church,Church,IN,18,Daviess,27,383314N,0870744W,38.5539386,-87.1288974,,,,,146,479,Sandy Hook,2/14/79,
430032,Aikman Creek,Stream,IN,18,Daviess,27,383241N,0871030W,38.5447717,-87.1750101,383657N,0870001W,38.6158833,-87.0002826,127,417,Sandy Hook,2/14/79,12/10/13
430149,Ainsworth,Populated Place,IN,18,Lake,89,412916N,0871531W,41.4878149,-87.2586458,,,,,201,659,Crown Point,10/1/82,5/10/14
2719366,Air Evacuation Lifeteam - Rushville,Building,IN,18,Rush,139,393720N,0852636W,39.6223225,-85.4432587,,,,,299,981,Rushville,8/2/12,
2719423,Air Evacuation Lifeteam 17,Building,IN,18,Orange,117,383405N,0862834W,38.5679735,-86.4760207,,,,,195,640,Paoli,8/2/12,
2719415,Air Evacuation Lifeteam 39,Building,IN,18,Clay,21,392830N,0870559W,39.4750782,-87.0996154,,,,,196,643,Center Point,8/2/12,
2719264,Air Evacuation Lifeteam 46,Building,IN,18,Vanderburgh,163,375903N,0873420W,37.9841036,-87.5722512,,,,,119,390,Evansville South,8/2/12,
449399,Air Park Field,Airport,IN,18,Allen,3,410730N,0845629W,41.1249814,-84.9413657,,,,,227,745,Maples,10/1/82,10/3/12
2558104,Airline Twin Drive-In,Locale,IN,18,Randolph,135,401022N,0845522W,40.1727778,-84.9227778,,,,,339,1112,Winchester,6/10/09,
2109149,Airport Business Center,Locale,IN,18,Marion,97,394230N,0861532W,39.7083333,-86.2588889,,,,,230,755,Bridgeport,3/7/07,
2109480,Airport Industrial Park,Locale,IN,18,Marion,97,394533N,0861754W,39.7591667,-86.2983333,,,,,236,774,Clermont,3/8/07,
2109491,Airport Park,Park,IN,18,Marion,97,394936N,0861735W,39.8266667,-86.2930556,,,,,248,814,Clermont,3/8/07,
2109479,Airport Tech Park,Locale,IN,18,Marion,97,394603N,0861747W,39.7675,-86.2963889,,,,,238,781,Clermont,3/8/07,
2038151,Airport Water Treatment Plant,Locale,IN,18,Porter,127,412719N,0870053W,41.4553175,-87.0147508,,,,,234,768,Valparaiso,10/1/82,4/20/11
448820,Aitken Lake Dam,Dam,IN,18,Parke,121,393912N,0871100W,39.6533739,-87.1833481,,,,,175,574,Catlin,10/1/82,
430034,Aix,Populated Place,IN,18,Jasper,73,410229N,0870905W,41.0414261,-87.1514139,,,,,209,686,Parr,2/14/79,
430035,Akers Cemetery,Cemetery,IN,18,Ripley,137,385832N,0850857W,38.9756126,-85.1491223,,,,,266,873,Cross Plains,2/14/79,
450508,Akers Ditch,Canal,IN,18,Noble,113,411732N,0852237W,41.29227,-85.3769225,,,,,277,909,Merriam,2/14/79,
430036,Akin Ditch,Canal,IN,18,Posey,129,375638N,0872908W,37.9439314,-87.4855672,,,,,115,377,Newburgh,2/14/79,
430037,Akin Park,Park,IN,18,Posey,129,375732N,0873245W,37.9589311,-87.5458475,,,,,116,381,Evansville South,2/14/79,
430038,Akron,Populated Place,IN,18,Fulton,49,410218N,0860141W,41.0383766,-86.0280502,,,,,260,853,Akron,2/14/79,5/12/14
447463,Akron Elementary School,School,IN,18,Fulton,49,410233N,0860137W,41.0425433,-86.026939,,,,,261,856,Akron,10/1/82,
2758285,Akron Police Department,Building,IN,18,Fulton,49,410222N,0860148W,41.0393062,-86.0301268,,,,,260,853,Akron,9/25/14,
438201,Alain L Locke Elementary School,School,IN,18,Lake,89,413448N,0872302W,41.5800361,-87.3839277,,,,,189,620,Highland,10/1/82,
430039,Alamo,Populated Place,IN,18,Montgomery,107,395855N,0870326W,39.9819877,-87.0572313,,,,,248,814,Alamo,2/14/79,3/20/08
452279,Alamo Conservation Club,Locale,IN,18,Montgomery,107,395810N,0870304W,39.9694878,-87.0511203,,,,,225,738,Alamo,2/14/79,
430040,Alaska,Populated Place,IN,18,Owen,119,392813N,0863829W,39.4703246,-86.6413912,,,,,240,787,Quincy,2/14/79,
430041,Albany,Populated Place,IN,18,Delaware,35,401803N,0851431W,40.3008764,-85.2419145,,,,,286,938,Redkey,2/14/79,3/20/08
2625913,Albany - Delaware Township Volunteer Fire Department,Building,IN,18,Delaware,35,401800N,0851408W,40.3000779,-85.2356424,,,,,284,932,Redkey,2/4/11,
446622,Albany Elementary School,School,IN,18,Delaware,35,401801N,0851445W,40.3003208,-85.2458035,,,,,285,935,Redkey,10/1/82,
2719397,Albany Emergency Medical Services,Building,IN,18,Delaware,35,401800N,0851356W,40.3001191,-85.2321929,,,,,288,945,Redkey,8/2/12,
2701487,Albany Fire Department,Building,IN,18,Delaware,35,401800N,0851409W,40.3000394,-85.2357219,,,,,284,932,Redkey,4/2/12,
2758316,Albany Police Department,Building,IN,18,Delaware,35,401800N,0851408W,40.3000189,-85.2356459,,,,,284,932,Redkey,9/25/14,
430042,Alberson Cemetery,Cemetery,IN,18,Adams,1,403645N,0850408W,40.6125459,-85.0688582,,,,,258,846,Domestic,2/14/79,
443103,Albert Walsman Junior High School,School,IN,18,Marion,97,394437N,0860519W,39.7436545,-86.0885956,,,,,242,794,Beech Grove,10/1/82,
448817,Albin Pond,Reservoir,IN,18,Putnam,133,393924N,0865017W,39.6566172,-86.8380342,,,,,234,768,Greencastle,10/1/82,8/10/14
448818,Albin Pond Dam,Dam,IN,18,Putnam,133,393925N,0865018W,39.6569901,-86.838342,,,,,234,768,Greencastle,10/1/82,
430043,Albion,Populated Place,IN,18,Scott,143,384437N,0854403W,38.7436684,-85.7341334,,,,,192,630,Blocher,2/14/79,
430044,Albion,Populated Place,IN,18,Noble,113,412344N,0852528W,41.3956043,-85.4244241,,,,,291,955,Albion,2/14/79,3/20/08
447305,Albion Elementary School,School,IN,18,Noble,113,412350N,0852506W,41.3972709,-85.4183128,,,,,288,945,Albion,10/1/82,
2625519,Albion Fire Department,Building,IN,18,Noble,113,412340N,0852429W,41.3943598,-85.4079358,,,,,294,965,Albion,2/4/11,8/2/12
2758240,Albion Police Department,Building,IN,18,Noble,113,412340N,0852423W,41.394319,-85.4063725,,,,,295,968,Albion,9/25/14,
430045,Albright Cemetery,Cemetery,IN,18,Gibson,51,381513N,0872121W,38.2536585,-87.3558457,,,,,150,492,Oakland City,2/14/79,
430046,Albright Cemetery,Cemetery,IN,18,Tipton,159,401303N,0860418W,40.2175372,-86.0716544,,,,,266,873,Arcadia,2/14/79,
430047,Albright Cemetery,Cemetery,IN,18,Howard,67,402629N,0860620W,40.4414269,-86.1055465,,,,,256,840,Kokomo East,2/14/79,
430048,Albright Church,Church,IN,18,Elkhart,39,414133N,0855801W,41.6925492,-85.9669445,,,,,220,722,Elkhart,2/14/79,
430049,Albright Ditch,Canal,IN,18,Marshall,99,411355N,0861129W,41.2319877,-86.1913901,,,,,242,794,Argos,2/14/79,
2626622,Alcan Aluminum Fire Brigade,Building,IN,18,Vigo,167,393210N,0872349W,39.5362389,-87.3970476,,,,,158,518,New Goshen,2/4/11,4/2/12
430050,Alden Cemetery,Cemetery,IN,18,Ripley,137,391533N,0850429W,39.2592192,-85.0746809,,,,,300,984,Spades,2/14/79,
430051,Alderfer Ditch,Canal,IN,18,Marshall,99,412051N,0861114W,41.3475452,-86.1872246,,,,,243,797,Inwood,2/14/79,
430052,Aldersgate Church,Church,IN,18,Marion,97,394222N,0861508W,39.7061559,-86.2522115,,,,,226,741,Bridgeport,2/14/79,
430053,Aldersgate Free Methodist Church,Church,IN,18,Marion,97,394744N,0860032W,39.7955972,-86.0088715,,,,,263,863,Indianapolis East,10/1/82,
430054,Aldine,Populated Place,IN,18,Starke,149,411203N,0864028W,41.2008742,-86.6744581,,,,,217,712,Denham,2/14/79,5/10/14
430055,Aldrich Bend,Bend,IN,18,Posey,129,380237N,0880122W,38.043657,-88.0228096,,,,,109,358,Maunie,2/14/79,
452531,Aldrich Ditch,Canal,IN,18,St. Joseph,141,413556N,0862238W,41.5989354,-86.3772331,,,,,217,712,North Liberty,2/14/79,
430056,Aldrich Mound,Summit,IN,18,Posey,129,380245N,0880204W,38.0458792,-88.0344767,,,,,112,367,Maunie,2/14/79,
2710167,Aldridge Cemetery,Cemetery,IN,18,Fayette,41,393620N,0850817W,39.60567,-85.13807,,,,,244,801,Alpine,1/3/12,
430057,Alel Cemetery,Cemetery,IN,18,Grant,53,402847N,0854804W,40.4797607,-85.8010921,,,,,265,869,Point Isabel,2/14/79,
430058,Alert,Populated Place,IN,18,Decatur,31,390937N,0854042W,39.16033,-85.6783093,,,,,233,764,Grammer,2/14/79,
430059,Alex Warner Ditch,Canal,IN,18,Allen,3,411429N,0850143W,41.2414384,-85.0285799,,,,,245,804,Cedarville,2/14/79,
430060,Alexander Cemetery,Cemetery,IN,18,Posey,129,380101N,0875759W,38.0169897,-87.9664185,,,,,125,410,Solitude,2/14/79,
430061,Alexander Cemetery,Cemetery,IN,18,Dubois,37,382312N,0865936W,38.3867187,-86.9933336,,,,,141,463,Jasper,2/14/79,
430062,Alexander Creek,Stream,IN,18,Posey,129,380003N,0875719W,38.0008784,-87.9553069,380230N,0875845W,38.0416667,-87.9791667,110,361,Solitude,2/14/79,
430063,Alexander Ditch,Canal,IN,18,Jay,75,402741N,0845911W,40.4614341,-84.9863569,,,,,280,919,Portland,2/14/79,
430064,Alexander Ditch,Canal,IN,18,Johnson,81,393258N,0860807W,39.5494925,-86.1352648,,,,,242,794,Bargersville,2/14/79,