Date,PRCP,SNOW,SNWD,TMAX,TMIN,MEAN,
1950-01-01,0.06,0.0,0,49,42,45.5,
1950-01-02,0.65,0.0,0,57,48,52.5,
1950-01-03,2.82,0.0,0,65,51,58.0,
1950-01-04,1.14,T,0,51,15,33.0,
1950-01-05,0.18,0.2,T,30,15,22.5,
1950-01-06,0.76,0.5,T,32,26,29.0,
1950-01-07,0.00,0.0,T,31,17,24.0,
1950-01-08,0.00,0.0,T,34,17,25.5,
1950-01-09,0.06,0.0,T,56,32,44.0,
1950-01-10,0.81,0.0,0,59,28,43.5,
1950-01-11,0.00,0.0,0,33,21,27.0,
1950-01-12,0.13,0.0,0,48,32,40.0,
1950-01-13,0.92,0.0,0,64,42,53.0,
1950-01-14,0.00,0.0,0,42,28,35.0,
1950-01-15,1.68,T,0,63,24,43.5,
1950-01-16,0.00,0.0,0,32,18,25.0,
1950-01-17,T,0.0,0,49,23,36.0,
1950-01-18,T,0.0,0,45,17,31.0,
1950-01-19,0.00,0.0,0,29,15,22.0,
1950-01-20,0.00,0.0,0,34,17,25.5,
1950-01-21,0.00,0.0,0,46,24,35.0,
1950-01-22,0.03,0.0,0,46,40,43.0,
1950-01-23,0.90,0.0,0,59,43,51.0,
1950-01-24,0.38,0.0,0,67,58,62.5,
1950-01-25,0.92,0.0,0,71,51,61.0,
1950-01-26,1.03,0.0,0,51,23,37.0,
1950-01-27,0.00,0.0,0,34,19,26.5,
1950-01-28,0.01,0.0,0,50,23,36.5,
1950-01-29,0.07,0.0,0,58,23,40.5,
1950-01-30,0.12,0.4,T,26,20,23.0,
1950-01-31,0.02,0.2,T,27,25,26.0,
1950-02-01,0.03,0.3,T,35,26,30.5,
1950-02-02,0.02,T,T,33,18,25.5,
1950-02-03,0.00,0.0,T,35,14,24.5,
1950-02-04,0.00,0.0,T,46,23,34.5,
1950-02-05,T,0.0,0,49,27,38.0,
1950-02-06,T,0.0,0,49,38,43.5,
1950-02-07,0.00,0.0,0,45,32,38.5,
1950-02-08,0.77,0.0,0,50,30,40.0,
1950-02-09,0.01,0.0,0,42,34,38.0,
1950-02-10,0.00,0.0,0,50,35,42.5,
1950-02-11,0.00,0.0,0,48,31,39.5,
1950-02-12,1.32,0.0,0,40,35,37.5,
1950-02-13,1.48,0.0,0,52,35,43.5,
1950-02-14,0.13,0.0,0,44,33,38.5,
1950-02-15,0.05,0.5,T,33,26,29.5,
1950-02-16,0.01,0.1,T,30,20,25.0,
1950-02-17,0.00,0.0,0,36,23,29.5,
1950-02-18,0.08,1.0,T,49,22,35.5,
1950-02-19,0.00,0.0,T,30,16,23.0,
1950-02-20,0.00,0.0,T,30,16,23.0,
1950-02-21,0.91,0.0,0,41,27,34.0,
1950-02-22,0.14,T,T,41,21,31.0,
1950-02-23,T,T,0,40,21,30.5,
1950-02-24,0.01,T,T,43,17,30.0,
1950-02-25,0.12,2.0,2,21,2,11.5,
1950-02-26,0.00,0.0,1,21,-4,8.5,
1950-02-27,0.00,0.0,T,37,4,20.5,
1950-02-28,0.24,0.0,0,44,32,38.0,
1950-03-01,0.02,T,T,32,12,22.0,
1950-03-02,T,T,T,16,7,11.5,
1950-03-03,0.00,0.0,T,31,9,20.0,
1950-03-04,0.00,0.0,0,51,27,39.0,
1950-03-05,0.00,0.0,0,58,34,46.0,
1950-03-06,0.00,0.0,0,56,34,45.0,
1950-03-07,0.28,0.0,0,59,39,49.0,
1950-03-08,T,T,0,49,17,33.0,
1950-03-09,T,T,0,30,15,22.5,
1950-03-10,0.12,0.0,0,41,21,31.0,
1950-03-11,0.21,0.0,0,47,36,41.5,
1950-03-12,0.33,0.0,0,37,26,31.5,
1950-03-13,0.03,T,T,28,21,24.5,
1950-03-14,0.00,0.0,0,40,19,29.5,
1950-03-15,0.02,T,0,44,28,36.0,
1950-03-16,T,T,T,40,31,35.5,
1950-03-17,0.04,T,0,51,29,40.0,
1950-03-18,0.00,0.0,0,35,24,29.5,
1950-03-19,0.00,0.0,0,43,26,34.5,
1950-03-20,0.60,0.0,0,44,35,39.5,
1950-03-21,0.02,0.0,0,48,38,43.0,
1950-03-22,0.02,T,0,41,35,38.0,
1950-03-23,0.02,T,0,48,35,41.5,
1950-03-24,0.00,0.0,0,59,38,48.5,
1950-03-25,0.06,0.0,0,53,35,44.0,
1950-03-26,0.01,0.0,0,75,44,59.5,
1950-03-27,2.05,0.0,0,71,45,58.0,
1950-03-28,T,0.0,0,47,34,40.5,
1950-03-29,T,T,0,36,26,31.0,
1950-03-30,0.00,0.0,0,41,23,32.0,
1950-03-31,0.05,0.0,0,55,28,41.5,
1950-04-01,0.01,0.0,0,48,35,41.5,
1950-04-02,0.16,0.0,0,56,32,44.0,
1950-04-03,0.28,0.0,0,66,52,59.0,
1950-04-04,0.87,T,0,66,34,50.0,
1950-04-05,T,T,T,39,28,33.5,
1950-04-06,0.00,0.0,0,40,24,32.0,
1950-04-07,0.00,0.0,0,54,26,40.0,
1950-04-08,T,0.0,0,54,33,43.5,
1950-04-09,0.05,0.0,0,39,30,34.5,
1950-04-10,0.36,0.0,0,73,38,55.5,
1950-04-11,0.00,0.0,0,58,32,45.0,
1950-04-12,0.02,T,T,36,24,30.0,
1950-04-13,T,T,0,31,18,24.5,
1950-04-14,T,T,0,39,28,33.5,
1950-04-15,0.00,0.0,0,52,27,39.5,
1950-04-16,0.00,0.0,0,64,30,47.0,
1950-04-17,T,0.0,0,64,42,53.0,
1950-04-18,0.00,0.0,0,69,49,59.0,
1950-04-19,0.15,0.0,0,58,38,48.0,
1950-04-20,T,0.0,0,50,34,42.0,
1950-04-21,0.00,0.0,0,57,30,43.5,
1950-04-22,0.00,0.0,0,75,35,55.0,
1950-04-23,0.47,0.0,0,78,60,69.0,
1950-04-24,0.02,0.0,0,76,59,67.5,
1950-04-25,0.31,0.0,0,65,40,52.5,
1950-04-26,0.00,0.0,0,59,36,47.5,
1950-04-27,T,0.0,0,50,36,43.0,
1950-04-28,0.29,0.0,0,56,34,45.0,
1950-04-29,0.31,0.0,0,53,43,48.0,
1950-04-30,0.14,0.0,0,55,44,49.5,
1950-05-01,T,0.0,0,59,43,51.0,
1950-05-02,0.00,0.0,0,62,46,54.0,
1950-05-03,T,0.0,0,79,52,65.5,
1950-05-04,T,0.0,0,83,60,71.5,
1950-05-05,T,0.0,0,85,60,72.5,
1950-05-06,0.00,0.0,0,73,51,62.0,
1950-05-07,0.00,0.0,0,71,46,58.5,
1950-05-08,0.00,0.0,0,64,43,53.5,
1950-05-09,0.53,0.0,0,79,54,66.5,
1950-05-10,0.40,0.0,0,68,54,61.0,
1950-05-11,0.02,0.0,0,61,52,56.5,
1950-05-12,0.00,0.0,0,68,47,57.5,
1950-05-13,0.00,0.0,0,76,46,61.0,
1950-05-14,0.00,0.0,0,76,52,64.0,
1950-05-15,0.20,0.0,0,83,52,67.5,
1950-05-16,T,0.0,0,77,48,62.5,
1950-05-17,0.34,0.0,0,77,55,66.0,
1950-05-18,0.00,0.0,0,78,48,63.0,
1950-05-19,0.00,0.0,0,73,51,62.0,
1950-05-20,0.00,0.0,0,73,49,61.0,
1950-05-21,0.38,0.0,0,77,50,63.5,
1950-05-22,0.15,0.0,0,65,55,60.0,
1950-05-23,0.02,0.0,0,82,53,67.5,
1950-05-24,0.02,0.0,0,86,60,73.0,
1950-05-25,0.00,0.0,0,88,65,76.5,
1950-05-26,0.00,0.0,0,81,58,69.5,
1950-05-27,0.06,0.0,0,73,54,63.5,
1950-05-28,0.20,0.0,0,64,55,59.5,
1950-05-29,0.02,0.0,0,78,53,65.5,
1950-05-30,0.34,0.0,0,81,59,70.0,
1950-05-31,T,0.0,0,75,55,65.0,
1950-06-01,0.00,0.0,0,77,51,64.0,
1950-06-02,T,0.0,0,84,54,69.0,
1950-06-03,2.89,0.0,0,70,48,59.0,
1950-06-04,0.00,0.0,0,70,48,59.0,
1950-06-05,0.00,0.0,0,77,51,64.0,
1950-06-06,0.00,0.0,0,81,54,67.5,
1950-06-07,0.00,0.0,0,85,59,72.0,
1950-06-08,0.00,0.0,0,86,61,73.5,
1950-06-09,0.51,T,0,82,65,73.5,
1950-06-10,0.55,0.0,0,81,60,70.5,
1950-06-11,0.00,0.0,0,75,55,65.0,
1950-06-12,0.00,0.0,0,77,54,65.5,
1950-06-13,0.48,0.0,0,77,60,68.5,
1950-06-14,T,0.0,0,83,63,73.0,
1950-06-15,0.09,0.0,0,88,64,76.0,
1950-06-16,0.43,0.0,0,89,66,77.5,
1950-06-17,0.00,0.0,0,67,52,59.5,
1950-06-18,0.36,0.0,0,68,54,61.0,
1950-06-19,0.56,0.0,0,72,55,63.5,
1950-06-20,T,0.0,0,73,60,66.5,
1950-06-21,0.00,0.0,0,82,57,69.5,
1950-06-22,0.00,0.0,0,85,63,74.0,
1950-06-23,0.00,0.0,0,89,70,79.5,
1950-06-24,0.64,0.0,0,85,67,76.0,
1950-06-25,0.01,0.0,0,87,66,76.5,
1950-06-26,0.00,0.0,0,90,67,78.5,
1950-06-27,0.00,0.0,0,73,55,64.0,
1950-06-28,T,0.0,0,71,50,60.5,
1950-06-29,0.00,0.0,0,74,57,65.5,
1950-06-30,0.03,0.0,0,80,52,66.0,
1950-07-01,0.00,0.0,0,81,53,67.0,
1950-07-02,0.25,0.0,0,80,65,72.5,
1950-07-03,0.36,0.0,0,79,65,72.0,
1950-07-04,0.02,0.0,0,84,68,76.0,
1950-07-05,0.00,0.0,0,84,62,73.0,
1950-07-06,0.00,0.0,0,81,57,69.0,
1950-07-07,0.00,0.0,0,80,56,68.0,
1950-07-08,0.00,0.0,0,82,58,70.0,
1950-07-09,0.00,0.0,0,85,59,72.0,
1950-07-10,0.00,0.0,0,86,62,74.0,
1950-07-11,0.00,0.0,0,87,61,74.0,
1950-07-12,0.00,0.0,0,88,63,75.5,
1950-07-13,0.05,0.0,0,79,56,67.5,
1950-07-14,0.00,0.0,0,78,50,64.0,
1950-07-15,0.00,0.0,0,86,54,70.0,
1950-07-16,T,0.0,0,86,65,75.5,
1950-07-17,0.95,0.0,0,87,67,77.0,
1950-07-18,0.00,0.0,0,83,69,76.0,
1950-07-19,0.40,0.0,0,83,69,76.0,
1950-07-20,T,0.0,0,73,64,68.5,
1950-07-21,0.00,0.0,0,79,58,68.5,
1950-07-22,0.00,0.0,0,83,59,71.0,
1950-07-23,T,0.0,0,81,62,71.5,
1950-07-24,0.00,0.0,0,84,63,73.5,
1950-07-25,T,0.0,0,82,57,69.5,
1950-07-26,0.12,0.0,0,81,65,73.0,
1950-07-27,0.00,0.0,0,84,62,73.0,
1950-07-28,0.00,0.0,0,87,62,74.5,
1950-07-29,0.00,0.0,0,88,62,75.0,
1950-07-30,0.00,0.0,0,88,63,75.5,
1950-07-31,T,0.0,0,86,67,76.5,
1950-08-01,0.00,0.0,0,84,66,75.0,
1950-08-02,0.00,0.0,0,80,54,67.0,
1950-08-03,0.00,0.0,0,76,51,63.5,
1950-08-04,0.07,0.0,0,82,51,66.5,
1950-08-05,0.00,0.0,0,81,59,70.0,
1950-08-06,0.00,0.0,0,84,57,70.5,
1950-08-07,0.00,0.0,0,86,57,71.5,
1950-08-08,T,0.0,0,85,59,72.0,
1950-08-09,0.12,0.0,0,76,63,69.5,
1950-08-10,0.00,0.0,0,87,59,73.0,
1950-08-11,0.52,0.0,0,78,59,68.5,
1950-08-12,0.00,0.0,0,74,57,65.5,
1950-08-13,0.00,0.0,0,79,58,68.5,
1950-08-14,0.00,0.0,0,84,55,69.5,
1950-08-15,T,0.0,0,85,66,75.5,
1950-08-16,0.00,0.0,0,92,64,78.0,
1950-08-17,0.20,0.0,0,91,66,78.5,
1950-08-18,0.47,0.0,0,69,62,65.5,
1950-08-19,T,0.0,0,78,60,69.0,
1950-08-20,0.00,0.0,0,70,52,61.0,
1950-08-21,0.00,0.0,0,73,47,60.0,
1950-08-22,0.00,0.0,0,78,46,62.0,
1950-08-23,0.00,0.0,0,81,50,65.5,
1950-08-24,0.00,0.0,0,85,55,70.0,
1950-08-25,0.00,0.0,0,88,62,75.0,
1950-08-26,0.00,0.0,0,88,64,76.0,
1950-08-27,0.00,0.0,0,86,65,75.5,
1950-08-28,0.20,0.0,0,86,67,76.5,
1950-08-29,0.00,0.0,0,82,65,73.5,
1950-08-30,0.07,0.0,0,80,64,72.0,
1950-08-31,2.43,0.0,0,76,67,71.5,
1950-09-01,T,0.0,0,87,69,78.0,
1950-09-02,0.70,0.0,0,70,65,67.5,
1950-09-03,T,0.0,0,82,64,73.0,
1950-09-04,0.00,0.0,0,71,53,62.0,
1950-09-05,0.00,0.0,0,70,48,59.0,
1950-09-06,0.00,0.0,0,75,48,61.5,
1950-09-07,T,0.0,0,75,51,63.0,
1950-09-08,0.15,0.0,0,70,59,64.5,
1950-09-09,0.45,0.0,0,75,62,68.5,
1950-09-10,0.03,0.0,0,73,62,67.5,
1950-09-11,T,0.0,0,80,64,72.0,
1950-09-12,0.01,0.0,0,72,62,67.0,
1950-09-13,T,0.0,0,74,56,65.0,
1950-09-14,0.00,0.0,0,67,55,61.0,
1950-09-15,0.00,0.0,0,73,50,61.5,
1950-09-16,0.00,0.0,0,75,50,62.5,
1950-09-17,0.00,0.0,0,77,52,64.5,
1950-09-18,0.00,0.0,0,80,53,66.5,
1950-09-19,0.06,0.0,0,81,67,74.0,
1950-09-20,2.20,0.0,0,80,65,72.5,
1950-09-21,1.15,0.0,0,81,60,70.5,
1950-09-22,T,0.0,0,71,57,64.0,
1950-09-23,0.00,0.0,0,72,44,58.0,
1950-09-24,0.00,0.0,0,53,36,44.5,
1950-09-25,0.00,0.0,0,64,35,49.5,
1950-09-26,0.00,0.0,0,73,39,56.0,
1950-09-27,T,0.0,0,71,55,63.0,
1950-09-28,0.21,0.0,0,71,57,64.0,
1950-09-29,T,0.0,0,80,57,68.5,
1950-09-30,0.00,0.0,0,80,57,68.5,
1950-10-01,0.00,0.0,0,78,59,68.5,
1950-10-02,0.00,0.0,0,79,57,68.0,
1950-10-03,0.05,0.0,0,65,42,53.5,
1950-10-04,0.00,0.0,0,58,38,48.0,
1950-10-05,0.00,0.0,0,63,36,49.5,
1950-10-06,0.00,0.0,0,71,39,55.0,
1950-10-07,0.02,0.0,0,76,48,62.0,
1950-10-08,0.29,0.0,0,64,52,58.0,
1950-10-09,0.22,0.0,0,63,53,58.0,
1950-10-10,0.00,0.0,0,69,46,57.5,
1950-10-11,T,0.0,0,71,49,60.0,
1950-10-12,0.00,0.0,0,66,45,55.5,
1950-10-13,0.01,0.0,0,63,39,51.0,
1950-10-14,0.00,0.0,0,76,50,63.0,
1950-10-15,0.00,0.0,0,73,46,59.5,
1950-10-16,0.00,0.0,0,82,47,64.5,
1950-10-17,0.00,0.0,0,86,53,69.5,
1950-10-18,0.00,0.0,0,83,54,68.5,
1950-10-19,0.00,0.0,0,82,53,67.5,
1950-10-20,0.00,0.0,0,66,46,56.0,
1950-10-21,0.00,0.0,0,73,42,57.5,
1950-10-22,0.00,0.0,0,69,54,61.5,
1950-10-23,T,0.0,0,57,48,52.5,
1950-10-24,0.00,0.0,0,58,44,51.0,
1950-10-25,0.00,0.0,0,60,35,47.5,
1950-10-26,0.39,0.0,0,54,36,45.0,
1950-10-27,T,0.0,0,74,50,62.0,
1950-10-28,0.00,0.0,0,74,53,63.5,
1950-10-29,0.00,0.0,0,74,54,64.0,
1950-10-30,T,0.0,0,82,52,67.0,
1950-10-31,0.00,0.0,0,82,60,71.0,
1950-11-01,T,0.0,0,81,55,68.0,
1950-11-02,T,0.0,0,55,45,50.0,
1950-11-03,0.42,T,0,46,35,40.5,
1950-11-04,0.24,T,0,42,33,37.5,
1950-11-05,0.00,0.0,0,50,24,37.0,
1950-11-06,0.00,0.0,0,61,42,51.5,
1950-11-07,1.50,0.0,0,59,42,50.5,
1950-11-08,0.41,0.0,0,58,44,51.0,
1950-11-09,0.23,0.0,0,56,31,43.5,
1950-11-10,T,T,T,31,24,27.5,
1950-11-11,T,T,0,31,19,25.0,
1950-11-12,0.00,0.0,0,38,20,29.0,
1950-11-13,0.00,0.0,0,48,29,38.5,
1950-11-14,0.00,0.0,0,57,27,42.0,
1950-11-15,0.01,0.0,0,60,47,53.5,
1950-11-16,0.16,0.0,0,60,37,48.5,
1950-11-17,0.00,0.0,0,47,30,38.5,
1950-11-18,0.00,0.0,0,51,29,40.0,
1950-11-19,1.27,0.0,0,59,43,51.0,
1950-11-20,0.84,T,T,59,21,40.0,
1950-11-21,0.00,0.0,T,34,18,26.0,
1950-11-22,0.05,0.3,T,37,21,29.0,
1950-11-23,0.05,T,T,39,6,22.5,
1950-11-24,0.01,T,T,9,-1,4.0,
1950-11-25,0.11,1.0,T,24,-2,11.0,
1950-11-26,0.20,2.3,2,32,24,28.0,
1950-11-27,0.02,0.2,3,27,25,26.0,
1950-11-28,T,T,3,31,21,26.0,
1950-11-29,T,T,3,29,24,26.5,
1950-11-30,0.00,0.0,2,37,23,30.0,
1950-12-01,0.05,0.0,2,39,25,32.0,
1950-12-02,0.95,0.0,T,63,38,50.5,
1950-12-03,0.28,0.0,T,51,25,38.0,
1950-12-04,0.00,0.0,T,35,20,27.5,
1950-12-05,T,T,0,35,26,30.5,
1950-12-06,0.94,1.0,T,40,32,36.0,
1950-12-07,0.46,2.1,2,38,10,24.0,
1950-12-08,T,T,2,29,16,22.5,
1950-12-09,T,T,2,34,14,24.0,
1950-12-10,0.03,0.3,2,24,18,21.0,
1950-12-11,T,T,2,25,10,17.5,
1950-12-12,T,T,2,28,17,22.5,
1950-12-13,0.02,0.1,2,28,20,24.0,
1950-12-14,0.04,0.7,2,28,20,24.0,
1950-12-15,0.07,1.0,3,34,7,20.5,
1950-12-16,0.00,0.0,3,20,3,11.5,
1950-12-17,0.01,0.1,3,21,-2,9.5,
1950-12-18,T,T,3,24,-2,11.0,
1950-12-19,0.08,0.9,3,22,2,12.0,
1950-12-20,T,T,3,27,6,16.5,
1950-12-21,T,T,3,33,1,17.0,
1950-12-22,T,T,2,36,23,29.5,
1950-12-23,0.00,0.0,T,42,20,31.0,
1950-12-24,0.00,0.0,T,41,18,29.5,
1950-12-25,0.06,0.7,1,23,14,18.5,
1950-12-26,0.01,0.1,1,25,7,16.0,
1950-12-27,0.00,0.0,1,22,3,12.5,
1950-12-28,0.00,0.0,T,34,5,19.5,
1950-12-29,0.00,0.0,T,40,20,30.0,
1950-12-30,0.00,0.0,T,31,16,23.5,
1950-12-31,0.00,0.0,T,36,12,24.0,
1951-01-01,T,0.0,T,45,24,34.5,
1951-01-02,0.55,0.0,0,52,40,46.0,
1951-01-03,0.14,0.0,0,56,31,43.5,
1951-01-04,T,T,0,36,29,32.5,
1951-01-05,0.00,0.0,0,49,29,39.0,
1951-01-06,0.11,1.4,0,39,26,32.5,
1951-01-07,0.15,1.5,3,27,4,15.5,
1951-01-08,T,T,3,20,0,10.0,
1951-01-09,0.00,0.0,2,40,6,23.0,
1951-01-10,0.26,1.6,1,38,28,33.0,
1951-01-11,0.00,0.0,2,33,19,26.0,
1951-01-12,0.00,0.0,1,38,16,27.0,
1951-01-13,T,0.0,1,37,28,32.5,
1951-01-14,1.28,1.0,T,36,31,33.5,
1951-01-15,0.01,0.4,1,33,23,28.0,
1951-01-16,0.00,0.0,1,39,22,30.5,
1951-01-17,0.00,0.0,0,51,39,45.0,
1951-01-18,0.00,0.0,0,62,40,51.0,
1951-01-19,T,0.0,0,58,44,51.0,
1951-01-20,T,T,0,62,27,44.5,
1951-01-21,T,T,T,27,18,22.5,
1951-01-22,0.00,0.0,0,33,16,24.5,
1951-01-23,T,T,0,40,29,34.5,
1951-01-24,T,T,0,29,17,23.0,
1951-01-25,T,T,T,23,10,16.5,
1951-01-26,0.00,0.0,0,28,10,19.0,
1951-01-27,T,T,0,40,26,33.0,
1951-01-28,0.06,T,T,28,18,23.0,
1951-01-29,T,T,T,18,1,9.5,
1951-01-30,0.03,0.5,T,14,-1,6.5,
1951-01-31,0.36,4.4,4,14,9,11.5,
1951-02-01,0.12,1.3,6,12,-11,0.5,
1951-02-02,0.00,0.0,6,8,-19,-5.5,
1951-02-03,0.00,0.0,6,23,-8,7.5,
1951-02-04,T,T,4,31,14,22.5,
1951-02-05,0.00,0.0,3,39,15,27.0,
1951-02-06,0.38,0.1,1,40,19,29.5,
1951-02-07,T,T,1,19,3,11.0,
1951-02-08,0.16,2.6,2,13,0,6.5,
1951-02-09,T,T,4,19,5,12.0,
1951-02-10,0.00,0.0,3,36,5,20.5,
1951-02-11,0.01,0.0,T,45,34,39.5,
1951-02-12,0.03,0.0,0,49,45,47.0,
1951-02-13,0.21,0.0,T,54,28,41.0,
1951-02-14,T,T,T,28,22,25.0,
1951-02-15,T,T,0,35,25,30.0,
1951-02-16,0.65,T,0,45,34,39.5,
1951-02-17,T,T,0,40,32,36.0,
1951-02-18,0.13,0.0,0,51,31,41.0,
1951-02-19,T,0.0,0,57,38,47.5,
1951-02-20,1.42,0.0,0,47,39,43.0,
1951-02-21,0.22,0.0,0,39,32,35.5,
1951-02-22,0.00,0.0,0,41,30,35.5,
1951-02-23,0.00,0.0,0,50,28,39.0,
1951-02-24,0.00,0.0,0,55,28,41.5,
1951-02-25,0.00,0.0,0,64,36,50.0,
1951-02-26,0.15,0.0,0,61,42,51.5,
1951-02-27,0.00,0.0,0,56,33,44.5,
1951-02-28,0.28,T,0,50,29,39.5,
1951-03-01,0.00,0.0,0,54,33,43.5,
1951-03-02,0.10,0.0,0,44,31,37.5,
1951-03-03,0.19,0.0,0,65,33,49.0,
1951-03-04,0.00,0.0,0,46,27,36.5,
1951-03-05,0.00,0.0,0,59,29,44.0,
1951-03-06,0.00,0.0,0,70,42,56.0,
1951-03-07,0.00,0.0,0,63,41,52.0,
1951-03-08,0.00,0.0,0,52,30,41.0,
1951-03-09,0.00,0.0,0,38,25,31.5,
1951-03-10,T,T,0,40,26,33.0,
1951-03-11,0.03,0.4,T,39,27,33.0,
1951-03-12,0.36,3.3,T,35,30,32.5,
1951-03-13,0.15,1.7,2,37,26,31.5,
1951-03-14,0.07,0.3,1,34,26,30.0,
1951-03-15,T,T,T,35,31,33.0,
1951-03-16,T,T,0,38,26,32.0,
1951-03-17,0.48,T,0,38,23,30.5,
1951-03-18,0.16,T,0,45,29,37.0,
1951-03-19,0.03,0.3,0,32,22,27.0,
1951-03-20,0.04,0.4,0,39,22,30.5,
1951-03-21,0.05,0.6,T,27,13,20.0,
1951-03-22,0.00,0.0,0,54,16,35.0,
1951-03-23,0.24,T,0,64,32,48.0,
1951-03-24,T,T,0,39,25,32.0,
1951-03-25,0.01,T,0,36,21,28.5,
1951-03-26,0.00,0.0,0,48,24,36.0,
1951-03-27,T,0.0,0,62,32,47.0,
1951-03-28,0.27,0.0,0,56,45,50.5,
1951-03-29,0.92,T,0,65,46,55.5,
1951-03-30,0.06,T,0,46,33,39.5,
1951-03-31,0.00,0.0,0,49,29,39.0,
1951-04-01,0.01,T,0,40,31,35.5,
1951-04-02,T,0.0,0,43,29,36.0,
1951-04-03,T,0.0,0,40,32,36.0,
1951-04-04,0.00,0.0,0,54,37,45.5,
1951-04-05,0.00,0.0,0,66,31,48.5,
1951-04-06,0.03,0.0,0,59,41,50.0,
1951-04-07,0.88,0.0,0,52,42,47.0,
1951-04-08,0.04,0.0,0,54,38,46.0,
1951-04-09,0.26,T,0,47,38,42.5,
1951-04-10,0.03,0.0,0,55,39,47.0,
1951-04-11,0.30,0.0,0,48,38,43.0,
1951-04-12,0.30,T,T,40,34,37.0,
1951-04-13,0.16,T,0,41,35,38.0,
1951-04-14,0.01,0.0,0,59,36,47.5,
1951-04-15,0.00,0.0,0,46,37,41.5,
1951-04-16,0.01,0.1,0,38,31,34.5,
1951-04-17,0.00,0.0,0,50,27,38.5,
1951-04-18,0.17,0.0,0,67,34,50.5,
1951-04-19,0.01,0.0,0,56,36,46.0,
1951-04-20,0.00,0.0,0,60,34,47.0,
1951-04-21,0.27,0.0,0,69,42,55.5,
1951-04-22,0.06,0.0,0,57,34,45.5,
1951-04-23,0.00,0.0,0,59,31,45.0,
1951-04-24,T,0.0,0,72,40,56.0,
1951-04-25,0.08,0.0,0,83,48,65.5,
1951-04-26,0.12,0.0,0,60,45,52.5,
1951-04-27,T,0.0,0,76,44,60.0,
1951-04-28,0.19,0.0,0,83,60,71.5,
1951-04-29,0.33,0.0,0,80,60,70.0,
1951-04-30,T,0.0,0,83,59,71.0,
1951-05-01,0.00,0.0,0,88,61,74.5,
1951-05-02,0.00,0.0,0,81,64,72.5,
1951-05-03,0.27,0.0,0,80,53,66.5,
1951-05-04,0.07,0.0,0,65,51,58.0,
1951-05-05,0.25,0.0,0,62,48,55.0,
1951-05-06,0.41,0.0,0,58,42,50.0,
1951-05-07,0.00,0.0,0,63,38,50.5,
1951-05-08,0.00,0.0,0,73,45,59.0,
1951-05-09,T,0.0,0,76,49,62.5,
1951-05-10,0.82,0.0,0,69,55,62.0,
1951-05-11,0.01,0.0,0,60,43,51.5,
1951-05-12,0.00,0.0,0,72,38,55.0,
1951-05-13,0.00,0.0,0,78,47,62.5,
1951-05-14,0.00,0.0,0,81,51,66.0,
1951-05-15,0.00,0.0,0,84,55,69.5,
1951-05-16,0.00,0.0,0,85,56,70.5,
1951-05-17,0.00,0.0,0,86,58,72.0,
1951-05-18,0.00,0.0,0,87,62,74.5,
1951-05-19,0.00,0.0,0,88,62,75.0,
1951-05-20,0.00,0.0,0,85,63,74.0,
1951-05-21,0.00,0.0,0,84,61,72.5,
1951-05-22,0.08,0.0,0,80,53,66.5,
1951-05-23,0.00,0.0,0,69,48,58.5,
1951-05-24,0.00,0.0,0,77,46,61.5,
1951-05-25,0.00,0.0,0,82,52,67.0,
1951-05-26,0.44,0.0,0,65,53,59.0,
1951-05-27,0.38,0.0,0,61,50,55.5,
1951-05-28,0.01,0.0,0,65,53,59.0,
1951-05-29,0.00,0.0,0,75,52,63.5,
1951-05-30,0.00,0.0,0,80,52,66.0,
1951-05-31,0.04,0.0,0,80,57,68.5,
1951-06-01,0.00,0.0,0,93,61,77.0,
1951-06-02,0.17,0.0,0,94,65,79.5,
1951-06-03,0.56,0.0,0,78,63,70.5,
1951-06-04,0.01,0.0,0,67,50,58.5,
1951-06-05,0.00,0.0,0,73,48,60.5,
1951-06-06,0.00,0.0,0,75,51,63.0,
1951-06-07,T,0.0,0,73,59,66.0,
1951-06-08,0.13,0.0,0,81,60,70.5,
1951-06-09,0.00,0.0,0,70,59,64.5,
1951-06-10,0.00,0.0,0,75,56,65.5,
1951-06-11,0.00,0.0,0,80,51,65.5,
1951-06-12,1.35,0.0,0,78,60,69.0,
1951-06-13,0.22,0.0,0,76,57,66.5,
1951-06-14,0.00,0.0,0,75,53,64.0,
1951-06-15,0.00,0.0,0,79,50,64.5,
1951-06-16,T,0.0,0,80,57,68.5,
1951-06-17,T,0.0,0,85,65,75.0,
1951-06-18,0.00,0.0,0,86,62,74.0,
1951-06-19,0.00,0.0,0,85,65,75.0,
1951-06-20,T,0.0,0,87,66,76.5,
1951-06-21,0.00,0.0,0,82,61,71.5,
1951-06-22,0.05,0.0,0,81,65,73.0,
1951-06-23,0.00,0.0,0,80,62,71.0,
1951-06-24,0.14,0.0,0,91,66,78.5,
1951-06-25,0.00,0.0,0,83,60,71.5,
1951-06-26,0.16,0.0,0,84,67,75.5,
1951-06-27,1.76,0.0,0,82,65,73.5,
1951-06-28,1.01,0.0,0,81,65,73.0,
1951-06-29,T,0.0,0,73,64,68.5,
1951-06-30,0.21,0.0,0,72,59,65.5,
1951-07-01,0.00,0.0,0,76,56,66.0,
1951-07-02,0.00,0.0,0,79,58,68.5,
1951-07-03,T,0.0,0,85,60,72.5,
1951-07-04,T,0.0,0,83,59,71.0,
1951-07-05,0.00,0.0,0,75,56,65.5,
1951-07-06,0.00,0.0,0,81,51,66.0,
1951-07-07,0.00,0.0,0,84,56,70.0,
1951-07-08,T,0.0,0,86,64,75.0,
1951-07-09,1.87,0.0,0,82,64,73.0,
1951-07-10,0.00,0.0,0,85,68,76.5,
1951-07-11,0.19,0.0,0,87,68,77.5,
1951-07-12,0.20,0.0,0,80,68,74.0,
1951-07-13,T,0.0,0,81,68,74.5,
1951-07-14,0.00,0.0,0,84,66,75.0,
1951-07-15,0.00,0.0,0,89,67,78.0,
1951-07-16,0.00,0.0,0,87,65,76.0,
1951-07-17,0.06,0.0,0,89,68,78.5,
1951-07-18,0.00,0.0,0,87,68,77.5,
1951-07-19,0.00,0.0,0,85,62,73.5,
1951-07-20,0.00,0.0,0,81,55,68.0,
1951-07-21,0.00,0.0,0,88,61,74.5,
1951-07-22,0.38,0.0,0,89,71,80.0,
1951-07-23,T,0.0,0,81,70,75.5,
1951-07-24,0.16,0.0,0,80,65,72.5,
1951-07-25,0.00,0.0,0,86,64,75.0,
1951-07-26,0.00,0.0,0,90,67,78.5,
1951-07-27,0.04,0.0,0,90,65,77.5,
1951-07-28,0.00,0.0,0,89,65,77.0,
1951-07-29,0.00,0.0,0,86,66,76.0,
1951-07-30,0.00,0.0,0,89,64,76.5,
1951-07-31,0.22,0.0,0,87,66,76.5,
1951-08-01,0.00,0.0,0,85,66,75.5,
1951-08-02,0.00,0.0,0,87,60,73.5,
1951-08-03,T,0.0,0,87,56,71.5,
1951-08-04,0.00,0.0,0,79,53,66.0,
1951-08-05,0.00,0.0,0,79,54,66.5,
1951-08-06,0.66,0.0,0,78,60,69.0,
1951-08-07,0.00,0.0,0,84,66,75.0,
1951-08-08,0.69,0.0,0,87,63,75.0,
1951-08-09,T,0.0,0,80,66,73.0,
1951-08-10,0.00,0.0,0,87,64,75.5,
1951-08-11,0.00,0.0,0,86,64,75.0,
1951-08-12,0.00,0.0,0,88,65,76.5,
1951-08-13,0.00,0.0,0,88,60,74.0,
1951-08-14,0.00,0.0,0,89,65,77.0,
1951-08-15,0.00,0.0,0,90,66,78.0,
1951-08-16,0.00,0.0,0,77,62,69.5,
1951-08-17,T,0.0,0,79,56,67.5,
1951-08-18,0.00,0.0,0,81,58,69.5,
1951-08-19,0.00,0.0,0,83,55,69.0,
1951-08-20,0.13,0.0,0,84,59,71.5,
1951-08-21,T,0.0,0,78,60,69.0,
1951-08-22,0.00,0.0,0,78,56,67.0,
1951-08-23,0.00,0.0,0,79,49,64.0,
1951-08-24,0.00,0.0,0,81,51,66.0,
1951-08-25,0.00,0.0,0,82,51,66.5,
1951-08-26,0.06,0.0,0,78,61,69.5,
1951-08-27,0.47,0.0,0,72,65,68.5,
1951-08-28,0.00,0.0,0,82,67,74.5,
1951-08-29,0.42,0.0,0,80,66,73.0,
1951-08-30,0.00,0.0,0,94,67,80.5,
1951-08-31,0.00,0.0,0,97,73,85.0,
1951-09-01,T,0.0,0,81,65,73.0,
1951-09-02,T,0.0,0,72,62,67.0,
1951-09-03,0.00,0.0,0,72,58,65.0,
1951-09-04,0.00,0.0,0,77,53,65.0,
1951-09-05,0.16,0.0,0,80,57,68.5,
1951-09-06,T,0.0,0,77,58,67.5,
1951-09-07,0.00,0.0,0,72,50,61.0,
1951-09-08,0.00,0.0,0,72,46,59.0,
1951-09-09,T,0.0,0,81,47,64.0,
1951-09-10,0.26,0.0,0,75,62,68.5,
1951-09-11,0.00,0.0,0,85,58,71.5,
1951-09-12,0.10,0.0,0,90,57,73.5,
1951-09-13,0.35,0.0,0,73,52,62.5,
1951-09-14,0.00,0.0,0,77,49,63.0,
1951-09-15,0.00,0.0,0,74,46,60.0,
1951-09-16,0.00,0.0,0,69,44,56.5,
1951-09-17,0.00,0.0,0,73,41,57.0,
1951-09-18,0.00,0.0,0,77,46,61.5,
1951-09-19,0.00,0.0,0,79,52,65.5,
1951-09-20,0.00,0.0,0,84,51,67.5,
1951-09-21,T,0.0,0,80,57,68.5,
1951-09-22,0.87,0.0,0,70,45,57.5,
1951-09-23,0.04,0.0,0,71,40,55.5,
1951-09-24,0.01,0.0,0,68,51,59.5,
1951-09-25,T,0.0,0,72,54,63.0,
1951-09-26,0.58,T,0,80,53,66.5,
1951-09-27,0.01,0.0,0,66,41,53.5,
1951-09-28,0.00,0.0,0,59,37,48.0,
1951-09-29,0.00,0.0,0,65,35,50.0,
1951-09-30,0.01,0.0,0,72,43,57.5,
1951-10-01,0.00,0.0,0,85,55,70.0,
1951-10-02,0.00,0.0,0,84,54,69.0,
1951-10-03,0.00,0.0,0,87,58,72.5,
1951-10-04,0.00,0.0,0,90,62,76.0,
1951-10-05,0.00,0.0,0,86,58,72.0,
1951-10-06,0.19,0.0,0,69,54,61.5,
1951-10-07,0.46,0.0,0,63,42,52.5,
1951-10-08,0.00,0.0,0,56,37,46.5,
1951-10-09,0.00,0.0,0,63,35,49.0,
1951-10-10,0.00,0.0,0,64,39,51.5,
1951-10-11,0.00,0.0,0,66,37,51.5,
1951-10-12,0.00,0.0,0,71,40,55.5,
1951-10-13,0.00,0.0,0,71,43,57.0,
1951-10-14,0.00,0.0,0,73,43,58.0,
1951-10-15,0.00,0.0,0,77,46,61.5,
1951-10-16,0.00,0.0,0,79,46,62.5,
1951-10-17,0.00,0.0,0,81,49,65.0,
1951-10-18,0.00,0.0,0,81,51,66.0,
1951-10-19,T,0.0,0,54,39,46.5,
1951-10-20,0.00,0.0,0,64,36,50.0,
1951-10-21,T,0.0,0,78,41,59.5,
1951-10-22,1.84,0.0,0,75,62,68.5,
1951-10-23,0.73,0.0,0,69,53,61.0,
1951-10-24,0.01,0.0,0,53,38,45.5,
1951-10-25,0.00,0.0,0,64,35,49.5,
1951-10-26,0.00,0.0,0,70,40,55.0,
1951-10-27,0.05,0.0,0,57,46,51.5,
1951-10-28,T,0.0,0,57,36,46.5,
1951-10-29,T,0.0,0,50,32,41.0,
1951-10-30,T,0.0,0,64,39,51.5,
1951-10-31,T,T,0,50,34,42.0,
1951-11-01,0.01,T,0,47,33,40.0,
1951-11-02,0.01,T,0,36,16,26.0,
1951-11-03,T,T,T,32,11,21.5,
1951-11-04,T,T,T,31,16,23.5,
1951-11-05,T,T,0,34,24,29.0,
1951-11-06,1.20,2.9,2,36,25,30.5,
1951-11-07,0.05,0.7,2,33,25,29.0,
1951-11-08,0.00,0.0,1,33,14,23.5,
1951-11-09,0.00,0.0,T,45,22,33.5,
1951-11-10,0.00,0.0,0,58,35,46.5,
1951-11-11,0.00,0.0,0,62,33,47.5,
1951-11-12,0.24,0.0,0,55,46,50.5,
1951-11-13,1.76,T,0,62,50,56.0,
1951-11-14,T,0.0,0,57,42,49.5,
1951-11-15,0.19,0.0,0,54,38,46.0,
1951-11-16,0.10,0.3,0,40,30,35.0,
1951-11-17,0.01,0.1,0,31,25,28.0,
1951-11-18,T,T,T,25,17,21.0,
1951-11-19,0.00,0.0,T,33,14,23.5,
1951-11-20,0.00,0.0,0,37,19,28.0,
1951-11-21,0.00,0.0,0,51,21,36.0,
1951-11-22,1.01,0.0,0,55,47,51.0,
1951-11-23,0.58,0.0,0,55,34,44.5,
1951-11-24,0.00,0.0,0,35,26,30.5,
1951-11-25,0.05,T,0,40,27,33.5,
1951-11-26,T,T,0,38,28,33.0,
1951-11-27,0.00,0.0,0,34,25,29.5,
1951-11-28,0.00,0.0,0,46,27,36.5,
1951-11-29,0.00,0.0,0,54,23,38.5,
1951-11-30,0.00,0.0,0,60,31,45.5,
1951-12-01,0.00,0.0,0,59,32,45.5,
1951-12-02,0.00,0.0,0,60,44,52.0,
1951-12-03,1.44,0.0,0,58,42,50.0,
1951-12-04,0.36,0.0,0,54,35,44.5,
1951-12-05,0.54,0.0,0,46,36,41.0,
1951-12-06,T,0.0,0,67,43,55.0,
1951-12-07,T,0.0,0,65,43,54.0,
1951-12-08,0.70,0.0,0,45,36,40.5,
1951-12-09,0.02,T,0,37,30,33.5,
1951-12-10,0.00,0.0,0,35,25,30.0,
1951-12-11,0.03,0.5,T,35,25,30.0,
1951-12-12,T,T,T,26,16,21.0,
1951-12-13,T,T,T,24,15,19.5,
1951-12-14,0.14,2.2,2,25,17,21.0,
1951-12-15,T,T,2,17,-10,3.5,
1951-12-16,0.00,0.0,2,7,-15,-4.0,
1951-12-17,0.28,2.3,2,31,3,17.0,
1951-12-18,0.12,1.6,6,32,0,16.0,
1951-12-19,0.00,0.0,6,27,1,14.0,
1951-12-20,0.34,0.2,4,37,27,32.0,
1951-12-21,0.05,T,3,39,8,23.5,
1951-12-22,0.00,0.0,3,29,6,17.5,
1951-12-23,0.00,0.0,2,38,16,27.0,